ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3403457714,43404,,,,3442549477,Q1,3678880860,,,,,,43417,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3403457714,43404,,,,3442549478,Q2,3678880861,,,,,,43417,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3403457714,43404,,,,3442549476,C3,3678880858,,,,,,43417,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3403457714,43404,,,,3442549475,C1,3678880857,,,,,,43417,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3403457715,43434,,,,3442549481,Q1,3680622846,,,,,,43445,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106125,41699,43524,3,3,1092,"Zinc, total [as Zn]",1,,3401717190,C2,1.48,19,mg/L,19,mg/L,1.48,MK,AVG,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549725,C2,3675238909,0.0206,19,mg/L,0.0206,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717179,C3,0.69,19,mg/L,19,mg/L,0.69,DD,MAX,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549721,C3,3675238906,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3403457715,43434,,,,3442549480,C3,3680622844,,,,,,43445,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3403457715,43434,,,,3442549482,Q2,3680622848,,,,,,43445,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106123,41699,43524,3,3,1034,"Chromium, total [as Cr]",1,,3401717186,C2,1.71,19,mg/L,19,mg/L,1.71,MK,AVG,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549711,C2,3675238895,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717180,C2,0.43,19,mg/L,19,mg/L,0.43,MK,AVG,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549719,C2,3675238905,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3403457715,43434,,,,3442549479,C1,3680622843,,,,,,43445,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717174,C2,2.38,19,mg/L,19,mg/L,2.38,MK,AVG,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549723,C2,3675238907,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717173,C3,3.98,19,mg/L,19,mg/L,3.98,DD,MAX,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549724,C3,3675238908,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106123,41699,43524,3,3,1034,"Chromium, total [as Cr]",1,,3401717185,C3,2.77,19,mg/L,19,mg/L,2.77,DD,MAX,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549712,C3,3675238898,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106122,41699,43524,3,3,1042,"Copper, total [as Cu]",1,,3401717183,C3,3.38,19,mg/L,19,mg/L,3.38,DD,MAX,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549717,C3,3675238902,0.0203,19,mg/L,0.0203,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106122,41699,43524,3,3,1042,"Copper, total [as Cu]",1,,3401717184,C2,2.07,19,mg/L,19,mg/L,2.07,MK,AVG,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549715,C2,3675238900,0.0203,19,mg/L,0.0203,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106125,41699,43524,3,3,1092,"Zinc, total [as Zn]",1,,3401717189,C3,2.61,19,mg/L,19,mg/L,2.61,DD,MAX,<=,N,24,32874,,ENF,3403457732,43434,24,32874,0,3442549727,C3,3675238910,0.0206,19,mg/L,0.0206,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3403457716,43465,,,,3442549483,C1,3681538117,,,,,,43473,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3403457716,43465,,,,3442549486,Q2,3681538124,,,,,,43473,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3403457716,43465,,,,3442549484,C3,3681538118,,,,,,43473,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3403457716,43465,,,,3442549485,Q1,3681538121,,,,,,43473,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3403457717,43496,,,,3442549488,C3,3684404850,,,,,,43509,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3403457717,43496,,,,3442549489,Q1,3684404851,,,,,,43509,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3403457717,43496,,,,3442549490,Q2,3684404852,,,,,,43509,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3403457717,43496,,,,3442549487,C1,3684404849,,,,,,43509,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106123,41699,43524,3,3,1034,"Chromium, total [as Cr]",1,,3401717185,C3,2.77,19,mg/L,19,mg/L,2.77,DD,MAX,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549731,C3,3685659061,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717174,C2,2.38,19,mg/L,19,mg/L,2.38,MK,AVG,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549741,C2,3685659068,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717173,C3,3.98,19,mg/L,19,mg/L,3.98,DD,MAX,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549742,C3,3685659069,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106135,41699,43524,6,6,1027,"Cadmium, total [as Cd]",1,,3401717204,C2,0.07,19,mg/L,19,mg/L,0.07,MK,AVG,<=,N,24,01/6M,,ENF,3403457753,43524,24,01/6M,0,3442550338,C2,3675239055,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3403457718,43524,,,,3442549491,C1,3685659056,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106122,41699,43524,3,3,1042,"Copper, total [as Cu]",1,,3401717183,C3,3.38,19,mg/L,19,mg/L,3.38,DD,MAX,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549735,C3,3685659063,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106122,41699,43524,3,3,1042,"Copper, total [as Cu]",1,,3401717184,C2,2.07,19,mg/L,19,mg/L,2.07,MK,AVG,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549733,C2,3685659062,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106129,41699,43524,6,6,720,"Cyanide, total [as CN]",1,,3401717196,C2,0.65,19,mg/L,19,mg/L,0.65,MK,AVG,<=,N,GR,01/6M,,ENF,3403457753,43524,GR,01/6M,0,3442550336,C2,3675239053,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106125,41699,43524,3,3,1092,"Zinc, total [as Zn]",1,,3401717189,C3,2.61,19,mg/L,19,mg/L,2.61,DD,MAX,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549747,C3,3685659073,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106129,41699,43524,6,6,720,"Cyanide, total [as CN]",1,,3401717195,C3,1.2,19,mg/L,19,mg/L,1.2,DD,MAX,<=,N,GR,01/6M,,ENF,3403457753,43524,GR,01/6M,0,3442550337,C3,3675239054,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3403457718,43524,,,,3442549494,Q2,3685659059,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3403457718,43524,,,,3442549492,C3,3685659057,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106135,41699,43524,6,6,1027,"Cadmium, total [as Cd]",1,,3401717205,C3,0.11,19,mg/L,19,mg/L,0.11,DD,MAX,<=,N,24,01/6M,,ENF,3403457753,43524,24,01/6M,0,3442550339,C3,3675239056,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106127,41699,43524,6,6,1077,"Silver, total [as Ag]",1,,3401717192,C3,0.43,19,mg/L,19,mg/L,0.43,DD,MAX,<=,N,24,01/6M,,ENF,3403457753,43524,24,01/6M,0,3442550341,C3,3675239058,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106123,41699,43524,3,3,1034,"Chromium, total [as Cr]",1,,3401717186,C2,1.71,19,mg/L,19,mg/L,1.71,MK,AVG,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549730,C2,3685659060,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717180,C2,0.43,19,mg/L,19,mg/L,0.43,MK,AVG,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549737,C2,3685659064,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106125,41699,43524,3,3,1092,"Zinc, total [as Zn]",1,,3401717190,C2,1.48,19,mg/L,19,mg/L,1.48,MK,AVG,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549745,C2,3685659071,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106126,41699,43524,6,6,78224,Total toxic organics [TTO] [40 CFR433],W,,3401717191,C3,2.13,19,mg/L,19,mg/L,2.13,DD,MAX,<=,N,24,01/6M,,ENF,3403457753,43524,24,01/6M,0,3442550343,C3,3675239060,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3403457718,43524,,,,3442549493,Q1,3685659058,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106128,41699,43524,6,6,78224,Total toxic organics [TTO] [40 CFR433],1,,3401717194,C3,2.13,19,mg/L,19,mg/L,2.13,DD,MAX,<=,N,GR,01/6M,,ENF,3403457753,43524,GR,01/6M,0,3442550342,C3,3675239059,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116192,S,3400198029,3401106127,41699,43524,6,6,1077,"Silver, total [as Ag]",1,,3401717193,C2,0.24,19,mg/L,19,mg/L,0.24,MK,AVG,<=,N,24,01/6M,,ENF,3403457753,43524,24,01/6M,0,3442550340,C2,3675239057,0,19,mg/L,0,=,43362,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717179,C3,0.69,19,mg/L,19,mg/L,0.69,DD,MAX,<=,N,24,32874,,ENF,3403457734,43524,,,,3442549739,C3,3685659065,,,,,,43536,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3609429107,43555,,,,3741112767,C3,3687845350,,,,,,43566,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3609429107,43555,,,,3741112774,Q1,3687845351,,,,,,43566,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3609429107,43555,,,,3741112780,Q2,3687845352,,,,,,43566,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3609429107,43555,,,,3741112760,C1,3687845349,,,,,,43566,,C,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717168,C1,6,12,SU,,,6,ME,MIN,>=,N,GR,43831,,ENF,3609429112,43585,GR,43831,0,3741112794,C1,3690650480,7.3,12,SU,7.3,=,43600,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3609429112,43585,ES,43831,0,3741112846,Q2,3690650484,0.00213,3,MGD,0.00213,=,43600,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3609429112,43585,ES,43831,0,3741112826,Q1,3690650482,0.00213,3,MGD,0.00213,=,43600,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3609429112,43585,GR,43831,0,3741112807,C3,3690650481,7.3,12,SU,7.3,=,43600,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106114,41699,43524,1,1,400,pH,1,,3401717167,C3,10.5,12,SU,,,10.5,MB,MAX,<=,N,GR,43831,,ENF,3609429121,43616,GR,43831,0,3741112871,C3,3691844668,8.4,12,SU,8.4,=,43630,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717169,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,43831,,ENF,3609429121,43616,ES,43831,0,3741112891,Q2,3691844676,0.00003,3,MGD,0.00003,=,43630,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116190,A,3400198027,3401106115,41699,43524,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401717170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,43831,,ENF,3609429121,43616,ES,43831,0,3741112877,Q1,3691844673,0.000016,3,MGD,0.000016,=,43630,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106123,41699,43524,3,3,1034,"Chromium, total [as Cr]",1,,3401717186,C2,1.71,19,mg/L,19,mg/L,1.71,MK,AVG,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113534,C2,3691807547,0,19,mg/L,0,=,43629,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106125,41699,43524,3,3,1092,"Zinc, total [as Zn]",1,,3401717190,C2,1.48,19,mg/L,19,mg/L,1.48,MK,AVG,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113613,C2,3691807557,0,19,mg/L,0,=,43629,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717180,C2,0.43,19,mg/L,19,mg/L,0.43,MK,AVG,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113580,C2,3691807551,0,19,mg/L,0,=,43629,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106120,41699,43524,3,3,1051,"Lead, total [as Pb]",1,,3401717179,C3,0.69,19,mg/L,19,mg/L,0.69,DD,MAX,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113582,C3,3691807552,0,19,mg/L,0,=,43629,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717173,C3,3.98,19,mg/L,19,mg/L,3.98,DD,MAX,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113599,C3,3691807556,0.0022,19,mg/L,0.0022,=,43629,,,,,,,,,
3400211901,OKP003031,"Chickasaw Energy Solutions, LLC",601 N BRENTWOOD,33.945511,-97.11431,33.944058,-97.115295,3,3400082910,1,EXO,3400116191,Q,3400198028,3401106117,41699,43524,3,3,1067,"Nickel, total [as Ni]",1,,3401717174,C2,2.38,19,mg/L,19,mg/L,2.38,MK,AVG,<=,N,24,32874,,ENF,3609429174,43616,24,32874,0,3741113596,C2,3691807554,0.0022,19,mg/L,0.0022,=,43629,,,,,,,,,