ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068240,68,EXO,3600109793,B,3600132056,3601066952,12/1/2013,10/31/2018,1,1,400,pH,1,,3601627042,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,3602892764,10/31/2016,,,,3638819110,C1,3630921282,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388696,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809053,10/31/2016,,,,3433292318,C2,3630921164,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388825,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809558,10/31/2016,,,,3433296359,C3,3630921312,5,,,5,<,11/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068240,68,EXO,3600109793,B,3600132056,3601066954,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3601627046,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,3602892764,10/31/2016,,,,3638819114,Q2,3630921286,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907143,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388799,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808801,10/31/2016,,,,3433290307,Q2,3630919947,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907400,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389173,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808078,10/31/2016,,,,3433284571,Q2,3630919899,0.0043,,,0.0043,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907137,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388786,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809137,10/31/2016,,,,3433292988,C1,3630921191,8.04,,,8.04,=,11/21/2016,6,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388801,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809426,10/31/2016,,,,3433295303,C3,3630921277,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907147,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388806,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809426,10/31/2016,,,,3433295306,Q1,3630921280,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068289,79,EXO,3400097407,A,3400137561,3400907433,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389241,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3404334131,10/31/2016,,,,3453672558,C3,3630921557,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3600169741,B,3600232062,3601727102,12/1/2013,10/31/2018,1,1,400,pH,1,,3602756852,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,3605819000,10/31/2016,,,,3676832778,C3,3633335245,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388824,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809558,10/31/2016,,,,3433296358,C2,3630921311,5,,,5,<,11/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907399,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389170,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808078,10/31/2016,,,,3433284568,C2,3630919896,5,,,5,<,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388800,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809426,10/31/2016,,,,3433295302,C2,3630921276,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907160,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388833,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809594,10/31/2016,,,,3433296647,C3,3630921322,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389180,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808448,10/31/2016,,,,3433287482,Q1,3630919906,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068288,78,EXO,3400097406,A,3400137560,3400907431,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389236,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3403972928,10/31/2016,,,,3449574455,C2,3630921536,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068288,78,EXO,3400097406,A,3400137560,3400907432,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389239,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3403972928,10/31/2016,,,,3449574458,Q2,3630921539,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068223,46,EXO,3400097347,A,3400137495,3400907090,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388693,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808843,10/31/2016,,,,3433290637,C3,3630921123,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068247,50,EXO,3400097368,A,3400137516,3400907174,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388860,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808969,10/31/2016,,,,3433291644,C1,3630921146,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006120,9/1/2014,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3600010094,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3600010201,10/31/2016,,,,3600157731,Q2,3630921261,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006120,9/1/2014,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3600010093,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3600010201,10/31/2016,,,,3600157730,Q1,3630921260,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006117,9/1/2014,10/31/2018,1,1,400,pH,1,,3600010088,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3600010201,10/31/2016,,,,3600157725,C3,3630921255,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388854,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809347,10/31/2016,,,,3433294674,Q1,3630921252,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388855,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809347,10/31/2016,,,,3433294675,Q2,3630921253,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400094764,34,EXO,3600169740,B,3600232061,3601727099,12/1/2013,10/31/2018,1,1,400,pH,1,,3602756846,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,3605818998,10/31/2016,,,,3676832767,C1,3634580085,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907129,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388771,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402809221,10/31/2016,,,,3433293661,C3,3630921208,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907047,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388606,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402807960,10/31/2016,,,,3433283697,Q2,3630919885,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389145,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808019,10/31/2016,,,,3433284163,C3,3630919887,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907131,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388775,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809221,10/31/2016,,,,3433293667,Q2,3630921214,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907044,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388601,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402807960,10/31/2016,,,,3433283692,C2,3630919880,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907117,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388746,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808675,10/31/2016,,,,3433289292,C1,3630919916,7.84,,,7.84,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907119,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388750,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808675,10/31/2016,,,,3433289298,Q1,3630919922,0.0097,,,0.0097,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388850,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809347,10/31/2016,,,,3433294668,C1,3630921246,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388851,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402809347,10/31/2016,,,,3433294669,C3,3630921247,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388748,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808675,10/31/2016,,,,3433289296,C2,3630919920,0.03,,,0.03,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388605,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402807960,10/31/2016,,,,3433283694,C2,3630919882,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388604,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402807960,10/31/2016,,,,3433283695,C3,3630919883,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389148,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808019,10/31/2016,,,,3433284166,C2,3630919890,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389149,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808019,10/31/2016,,,,3433284167,C3,3630919891,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388749,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808675,10/31/2016,,,,3433289297,C3,3630919921,0.04,,,0.04,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907116,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388744,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808675,10/31/2016,,,,3433289294,C2,3630919918,5,,,5,<,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389144,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808019,10/31/2016,,,,3433284162,C1,3630919886,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907170,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388852,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809347,10/31/2016,,,,3433294672,C2,3630921250,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389150,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808019,10/31/2016,,,,3433284168,Q1,3630919892,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389151,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808019,10/31/2016,,,,3433284169,Q2,3630919893,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907168,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388849,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809347,10/31/2016,,,,3433294671,C3,3630921249,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907145,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388802,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809426,10/31/2016,,,,3433295300,C1,3630921274,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388697,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809053,10/31/2016,,,,3433292319,C3,3630921165,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3602230523,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3603712916,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808078,10/31/2016,,,,3693737985,C3,3637297328,0.04,,,0.04,=,10/21/2016,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389181,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808448,10/31/2016,,,,3433287483,Q2,3630919907,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907141,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388795,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808801,10/31/2016,,,,3433290305,C3,3630919945,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907403,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389178,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808448,10/31/2016,,,,3433287480,C2,3630919904,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907138,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388789,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809137,10/31/2016,,,,3433292993,C3,3630921196,0.11,,,0.11,=,11/21/2016,6,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3600169741,B,3600232062,3601727103,12/1/2013,10/31/2018,1,1,545,"Solids, settleable",1,,3602756853,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,3605819000,10/31/2016,,,,3676832779,C3,3633335246,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3600169741,B,3600232062,3601727102,12/1/2013,10/31/2018,1,1,400,pH,1,,3602756851,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,3605819000,10/31/2016,,,,3676832777,C1,3633335244,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907163,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388838,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809594,10/31/2016,,,,3433296650,Q1,3630921325,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907141,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388794,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808801,10/31/2016,,,,3433290304,C2,3630919944,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3600169741,B,3600232062,3601727104,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3602756854,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,3605819000,10/31/2016,,,,3676832780,Q1,3633335247,,,,,,11/21/2016,6,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907139,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388790,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809137,10/31/2016,,,,3433292994,Q1,3630921197,0.0057,,,0.0057,=,11/21/2016,6,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907401,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389175,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808448,10/31/2016,,,,3433287477,C3,3630919901,,,,,,10/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907163,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388839,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809594,10/31/2016,,,,3433296651,Q2,3630921326,,,,,,11/21/2016,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907146,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388804,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809426,10/31/2016,,,,3433295304,C2,3630921278,,,,,,11/21/2016,,C,,,,,,,