ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389180,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808424,10/31/2014,,,,3433287290,Q1,3601976701,0.0004,,,0.0004,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907400,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389173,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808054,10/31/2014,,,,3433284427,Q2,3601974065,0.0143,,,0.0143,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388801,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402303260,10/31/2014,,,,3426619361,C3,3601978310,,,,,,12/5/2014,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388824,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402303375,10/31/2014,,,,3426620642,C2,3601978471,8.5,,,8.5,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388825,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402303375,10/31/2014,,,,3426620647,C3,3601978472,11,,,11,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068219,35,EXO,3400097344,A,3400137492,3400907077,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388666,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3401455117,10/31/2014,,,,3416257722,C3,3601976738,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907399,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389170,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808054,10/31/2014,,,,3433284424,C2,3601974062,10,,,10,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907147,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388806,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402303260,10/31/2014,,,,3426619408,Q1,3601978313,,,,,,12/5/2014,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068219,35,EXO,3400097344,A,3400137492,3400907078,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388668,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3401455117,10/31/2014,,,,3416257762,C3,3601976742,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068219,35,EXO,3400097344,A,3400137492,3400907078,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388669,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3401455117,10/31/2014,,,,3416257760,C2,3601976741,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3400097402,A,3400137556,3400907414,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389202,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3404349165,10/31/2014,,,,3453919229,C2,3601986259,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068218,33,EXO,3400097396,A,3400137550,3400907392,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389156,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808483,10/31/2014,,,,3433287760,C2,3601976719,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388696,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3401456838,10/31/2014,,,,3416276893,C2,3601977439,16,,,16,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388800,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402303260,10/31/2014,,,,3426619357,C2,3601978309,,,,,,12/5/2014,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907160,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388833,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494896,10/31/2014,,,,3429261272,C3,3601978480,12,,,12,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068218,33,EXO,3400097396,A,3400137550,3400907390,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389153,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808483,10/31/2014,,,,3433287757,C3,3601976716,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907137,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388786,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401457104,10/31/2014,,,,3416279694,C1,3601977482,7.38,,,7.38,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068247,50,EXO,3400097368,A,3400137516,3400907174,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388860,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401456550,10/31/2014,,,,3416273402,C1,3601977366,7.9,,,7.9,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068226,51,EXO,3400097350,A,3400137498,3400907103,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388718,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3401456695,10/31/2014,,,,3416275101,Q1,3601977380,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068223,46,EXO,3400097347,A,3400137495,3400907090,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388693,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3401456119,10/31/2014,,,,3416268026,C3,3601977223,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006118,9/1/2014,10/31/2018,1,1,530,"Solids, total suspended",1,,3600010089,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3600010177,10/31/2014,,,,3600157534,C2,3601978264,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068209,17,EXO,3400097337,A,3400137485,3400907049,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388611,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401454194,10/31/2014,,,,3416247325,C1,3601974090,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068226,51,EXO,3400097350,A,3400137498,3400907102,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388716,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3401456695,10/31/2014,,,,3416275067,C2,3601977378,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068239,69,EXO,3400097363,A,3400137511,3400907154,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388821,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494775,10/31/2014,,,,3429260198,C3,3601978383,,,,,,12/5/2014,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068282,73,EXO,3400097401,A,3400137555,3400907409,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389191,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3403972851,10/31/2014,,,,3449573738,C3,3601978527,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068239,69,EXO,3400097363,A,3400137511,3400907153,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388819,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402494775,10/31/2014,,,,3429260146,C3,3601978379,,,,,,12/5/2014,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388851,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3401457628,10/31/2014,,,,3416287608,C3,3601978235,7.57,,,7.57,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907081,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388674,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3401455279,10/31/2014,,,,3416259440,C3,3601976780,7.41,,,7.41,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907081,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388675,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401455279,10/31/2014,,,,3416259435,C1,3601976779,7.39,,,7.39,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907116,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388744,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3401455546,10/31/2014,,,,3416262249,C2,3601976924,5,,,5,<,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907131,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388775,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3401457317,10/31/2014,,,,3416283086,Q2,3601978132,0.323,,,0.323,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388604,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3401454064,10/31/2014,,,,3416245794,C3,3601973992,0.09,,,0.09,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907170,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388852,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3401457628,10/31/2014,,,,3416287637,C2,3601978238,0.1,,,0.1,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907044,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388601,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3401454064,10/31/2014,,,,3416245767,C2,3601973989,5.8,,,5.8,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068216,30,EXO,3400097343,A,3400137491,3400907075,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388662,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3401454977,10/31/2014,,,,3416256250,Q2,3601976603,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388850,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401457628,10/31/2014,,,,3416287604,C1,3601978234,7.54,,,7.54,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388605,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3401454064,10/31/2014,,,,3416245783,C2,3601973991,0.05,,,0.05,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907117,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388746,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3401455546,10/31/2014,,,,3416262233,C1,3601976922,7.71,,,7.71,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388749,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3401455546,10/31/2014,,,,3416262269,C3,3601976927,0.05,,,0.05,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907083,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388679,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3401455279,10/31/2014,,,,3416259478,Q1,3601976785,0.0065,,,0.0065,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389149,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402807995,10/31/2014,,,,3433283975,C3,3601974053,0.63,,,0.63,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388748,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3401455546,10/31/2014,,,,3416262259,C2,3601976926,0.03,,,0.03,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389148,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402807995,10/31/2014,,,,3433283974,C2,3601974052,0.63,,,0.63,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907119,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388750,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3401455546,10/31/2014,,,,3416262285,Q1,3601976928,0.0748,,,0.0748,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907083,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388678,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3401455279,10/31/2014,,,,3416259482,Q2,3601976786,0.0215,,,0.0215,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389144,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402807995,10/31/2014,,,,3433283970,C1,3601974048,7.35,,,7.35,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907168,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388849,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3401457628,10/31/2014,,,,3416287629,C3,3601978237,8,,,8,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388855,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3401457628,10/31/2014,,,,3416287662,Q2,3601978241,0.969,,,0.969,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388854,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3401457628,10/31/2014,,,,3416287648,Q1,3601978240,0.0323,,,0.0323,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907129,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388771,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3401457317,10/31/2014,,,,3416283052,C3,3601978126,7.48,,,7.48,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389145,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402807995,10/31/2014,,,,3433283971,C3,3601974049,7.35,,,7.35,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389151,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402807995,10/31/2014,,,,3433283977,Q2,3601974055,0.0072,,,0.0072,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907047,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388606,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3401454064,10/31/2014,,,,3416245805,Q2,3601973994,0.646,,,0.646,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389150,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402807995,10/31/2014,,,,3433283976,Q1,3601974054,0.0007,,,0.0007,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907161,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388835,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494896,10/31/2014,,,,3429261284,C3,3601978482,0.4,,,0.4,=,12/5/2014,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3400097402,A,3400137556,3400907413,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389200,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3404349165,10/31/2014,,,,3453919227,C1,3601986257,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388697,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3401456838,10/31/2014,,,,3416276895,C3,3601977440,16,,,16,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068240,68,EXO,3400097394,A,3400137548,3400907384,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389141,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809461,10/31/2014,,,,3433295585,C3,3601978326,0.07,,,0.07,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389181,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808424,10/31/2014,,,,3433287291,Q2,3601976702,0.0007,,,0.0007,=,12/5/2014,20,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907141,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388795,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3401455963,10/31/2014,,,,3416266160,C3,3601977190,,,,,,12/5/2014,20,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3602230523,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3603712916,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808054,10/31/2014,,,,3693737937,C3,,,,,,,,,,,3617922373,D90,K,12/16/2014,0,12/16/2016
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907399,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389171,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808054,10/31/2014,,,,3433284425,C3,3601974063,11,,,11,=,12/5/2014,20,,,,,,,,