ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635419,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228803974,C3,1802865667,8.03,,,8.03,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635468,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806623,C2,1802865741,0.04,,,0.04,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635550,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1200768420,10/31/2009,,,,1228811035,Q1,1802865922,0.0001,,,0.0001,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635499,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808094,C3,1802865800,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635504,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808389,C3,1802865803,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635508,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808683,C2,1802865804,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635509,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808684,C3,1802865805,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635503,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808388,C2,1802865802,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635459,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806034,C3,1802865738,7.93,,,7.93,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635430,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768108,10/31/2009,,,,1228804855,Q1,1802865672,0.4845,,,0.4845,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635469,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806624,C3,1802865742,0.04,,,0.04,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635463,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806328,C2,1802865739,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635457,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806032,C1,1802865737,7.93,,,7.93,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635424,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228804269,C3,1802865669,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635423,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228804268,C2,1802865668,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635471,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768212,10/31/2009,,,,1228806916,Q2,1802865744,0.0022,,,0.0022,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635417,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228803972,C1,1802865666,8,,,8,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635510,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768316,10/31/2009,,,,1228808975,Q1,1802865806,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635497,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768316,10/31/2009,,,,1228808092,C1,1802865799,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635511,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768316,10/31/2009,,,,1228808976,Q2,1802865807,,,,,,11/18/2009,3,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635470,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768212,10/31/2009,,,,1228806915,Q1,1802865743,0.0001,,,0.0001,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635539,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810154,C3,1802865917,7.84,,,7.84,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635428,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228804563,C2,1802865670,0.05,,,0.05,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635431,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768108,10/31/2009,,,,1228804856,Q2,1802865673,0.646,,,0.646,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635543,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810448,C2,1802865918,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635544,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810449,C3,1802865919,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635548,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810743,C2,1802865920,0.09,,,0.09,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635549,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810744,C3,1802865921,0.09,,,0.09,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635551,Q2,,3,MGD,3,MGD,,MN,MAX,,N,GR,1-Jan,,ENF,1200768420,10/31/2009,,,,1228811036,Q2,1802865923,0.0013,,,0.0013,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635429,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768108,10/31/2009,,,,1228804564,C3,1802865671,0.06,,,0.06,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635537,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768420,10/31/2009,,,,1228810152,C1,1802865916,7.84,,,7.84,=,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635464,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768212,10/31/2009,,,,1228806329,C3,1802865740,5,,,5,<,11/18/2009,3,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116452,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178457,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800650073,11/30/2009,,,,1808172159,C3,1803581713,0.4,,,0.0004,<,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116413,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178409,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800649991,11/30/2009,,,,1808171647,Q1,1803581631,0.003,,,0.003,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116455,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178461,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800650073,11/30/2009,,,,1808172198,C1,1803581711,7.92,,,7.92,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116411,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178407,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800649948,11/30/2009,,,,1808171546,C3,1803581538,8.05,,,8.05,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116411,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178406,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800649948,11/30/2009,,,,1808171545,C1,1803581537,8.05,,,8.05,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116437,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178441,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800650073,11/30/2009,,,,1808172082,Q2,1803581715,0.0013,,,0.0013,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116437,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178440,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800650073,11/30/2009,,,,1808172081,Q1,1803581714,0.0005,,,0.0005,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116415,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178413,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800649991,11/30/2009,,,,1808171765,C3,1803581629,7.89,,,7.89,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116415,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178412,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800649991,11/30/2009,,,,1808171764,C1,1803581628,7.89,,,7.89,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116407,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178402,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800649948,11/30/2009,,,,1808171506,C3,1803581539,0.4,,,0.0004,<,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116403,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178398,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800649948,11/30/2009,,,,1808171425,Q2,1803581541,0.7752,,,0.7752,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116431,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178433,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800650032,11/30/2009,,,,1808171982,C3,1803581681,7.74,,,7.74,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116422,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178423,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800650032,11/30/2009,,,,1808171865,Q2,1803581684,0.0013,,,0.0013,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116413,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178410,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800649991,11/30/2009,,,,1808171648,Q2,1803581632,0.0071,,,0.0071,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116403,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178397,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800649948,11/30/2009,,,,1808171424,Q1,1803581540,0.5571,,,0.5571,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116455,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178462,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800650073,11/30/2009,,,,1808172199,C3,1803581712,7.92,,,7.92,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116414,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178411,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800649991,11/30/2009,,,,1808171725,C3,1803581630,0.4,,,0.0004,<,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116426,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178427,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800650032,11/30/2009,,,,1808171942,C3,1803581682,0.4,,,0.0004,<,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116422,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178422,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800650032,11/30/2009,,,,1808171864,Q1,1803581683,0.0002,,,0.0002,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116431,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178432,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800650032,11/30/2009,,,,1808171981,C1,1803581680,7.74,,,7.74,=,12/21/2009,6,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116426,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178427,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800650033,12/31/2009,,,,1808171943,C3,1803590060,0.4,,,0.0004,<,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116431,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178432,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800650033,12/31/2009,,,,1808171983,C1,1803590058,7.69,,,7.69,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116422,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178422,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800650033,12/31/2009,,,,1808171866,Q1,1803590061,0.0005,,,0.0005,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116413,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178410,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800649992,12/31/2009,,,,1808171650,Q2,1803590029,0.0043,,,0.0043,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116455,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178462,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800650074,12/31/2009,,,,1808172201,C3,1803590107,7.86,,,7.86,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116403,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178397,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800649949,12/31/2009,,,,1808171426,Q1,1803590010,0.5652,,,0.5652,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116414,11/1/2009,2/4/2013,1,1,545,"Solids, settleable",1,,1800178411,C3,0.5,25,mL/L,,,0.0005,DD,MAX,<=,N,GR,30-Jan,,ENF,1800649992,12/31/2009,,,,1808171726,C3,1803590027,0.4,,,0.0004,<,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116422,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178423,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800650033,12/31/2009,,,,1808171867,Q2,1803590062,0.0013,,,0.0013,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1800029119,B,1800029499,1800116431,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178433,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1800650033,12/31/2009,,,,1808171984,C3,1803590059,7.69,,,7.69,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116403,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178398,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800649949,12/31/2009,,,,1808171427,Q2,1803590011,0.969,,,0.969,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116437,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178440,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800650074,12/31/2009,,,,1808172083,Q1,1803590109,0.0011,,,0.0011,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1800029120,B,1800029500,1800116437,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178441,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,30-Jan,,ENF,1800650074,12/31/2009,,,,1808172084,Q2,1803590110,0.0019,,,0.0019,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1800029118,B,1800029498,1800116413,11/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800178409,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,30-Jan,,ENF,1800649992,12/31/2009,,,,1808171649,Q1,1803590028,0.0016,,,0.0016,=,1/19/2010,4,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1800029116,B,1800029496,1800116411,11/1/2009,2/4/2013,1,1,400,pH,1,,1800178406,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1800649949,12/31/2009,,,,1808171547,C1,1803590007,7.97,,,7.97,=,1/19/2010,4,,,,,,,,