ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000561883,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3001060337,10/31/2013,,,,3013776624,C3,3414318252,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022891,66,EXO,3000022220,A,3000025491,3000178141,3/1/2008,2/4/2013,1,1,400,pH,1,,3000283588,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3000600774,10/31/2013,,,,3007953741,C1,3414322448,7.58,,,7.58,=,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268499,2/1/2010,2/4/2013,1,1,400,pH,1,,1800403910,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2601406868,10/31/2013,,,,2619359742,C1,3414318160,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145842,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221835,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406826,10/31/2013,,,,2619359410,C2,3414317758,0.03,,,0.03,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327006,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635031,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2601406567,10/31/2013,,,,2619357357,Q2,3414317133,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098438,6/1/2011,2/4/2013,1,1,400,pH,1,,2600147293,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406882,10/31/2013,,,,2619359855,C3,3414318222,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366165,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000561884,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3001060337,10/31/2013,,,,3013776625,Q1,3414318253,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145841,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221833,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406826,10/31/2013,,,,2619359408,C2,3414317756,5.8,,,5.8,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145846,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221844,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406840,10/31/2013,,,,2619359523,C3,3414317806,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098440,6/1/2011,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600147296,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406882,10/31/2013,,,,2619359858,C2,3414318225,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366163,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000561881,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3001060337,10/31/2013,,,,3013776622,C3,3414318250,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024971,55,EXO,2600013492,A,2600015489,2600145838,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221828,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406952,10/31/2013,,,,2619360419,C3,3414318349,,,,,,11/18/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024971,55,EXO,2600013492,A,2600015489,2600145838,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221827,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406952,10/31/2013,,,,2619360418,C2,3414318348,,,,,,11/18/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327071,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635357,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2601406812,10/31/2013,,,,2619359294,C1,3414317639,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065011,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2200099797,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406910,10/31/2013,,,,2619360080,C2,3414318282,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027231,8,EXO,1200036053,A,1200072107,1200326916,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201634584,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406070,10/31/2013,,,,2619353698,C3,3414316998,0.08,,,0.08,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268497,2/1/2010,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800403906,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2601406868,10/31/2013,,,,2619359748,Q1,3414318166,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022890,67,EXO,3000022219,A,3000025490,3000178138,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283583,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402118925,10/31/2013,,,,3424336905,C3,3414322470,,,,,,11/18/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327033,7/1/2009,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635169,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406700,10/31/2013,,,,2619358399,C3,3414317406,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327033,7/1/2009,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635168,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406700,10/31/2013,,,,2619358398,C2,3414317405,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022896,71,EXO,3000022225,A,3000025496,3000178162,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283631,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402278150,10/31/2013,,,,3426299893,C3,3414322526,5,,,5,<,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327031,7/1/2009,2/4/2013,1,1,400,pH,1,,1201635159,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406700,10/31/2013,,,,2619358395,C3,3414317402,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327034,7/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635171,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2601406700,10/31/2013,,,,2619358403,Q2,3414317408,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327032,7/1/2009,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635163,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406700,10/31/2013,,,,2619358396,C2,3414317403,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022894,70,EXO,3000022223,A,3000025494,3000178154,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283614,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402118940,10/31/2013,,,,3424337024,C2,3414322510,5,,,5,=,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327053,7/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635268,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406752,10/31/2013,,,,2619358822,C2,3414317473,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327028,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635143,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406672,10/31/2013,,,,2619358177,C2,3414317383,7,,,7,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327029,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635149,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406672,10/31/2013,,,,2619358182,C3,3414317386,0.03,,,0.03,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000561882,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3001060337,10/31/2013,,,,3013776623,C2,3414318251,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145845,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221842,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406840,10/31/2013,,,,2619359521,C3,3414317804,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065009,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2200099793,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2601406910,10/31/2013,,,,2619360084,Q1,3414318286,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268501,2/1/2010,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1800403915,C3,4,19,mg/L,19,mg/L,4,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406868,10/31/2013,,,,2619359747,C3,3414318165,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098439,6/1/2011,2/4/2013,1,1,530,"Solids, total suspended",1,,2600147294,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406882,10/31/2013,,,,2619359856,C2,3414318223,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145844,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221840,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406840,10/31/2013,,,,2619359519,C3,3414317802,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065010,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2200099796,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406910,10/31/2013,,,,2619360083,C3,3414318285,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145843,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221838,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2601406826,10/31/2013,,,,2619359413,Q2,3414317761,0.0072,,,0.0072,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327004,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635024,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406567,10/31/2013,,,,2619357344,C3,3414317129,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022890,67,EXO,3000022219,A,3000025490,3000178140,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000283587,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402118925,10/31/2013,,,,3424336909,Q2,3414322474,,,,,,11/18/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022890,67,EXO,3000022219,A,3000025490,3000178137,3/1/2008,2/4/2013,1,1,400,pH,1,,3000283581,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402118925,10/31/2013,,,,3424336903,C3,3414322468,,,,,,11/18/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145840,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221831,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2601406826,10/31/2013,,,,2619359406,C1,3414317754,7.74,,,7.74,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327005,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635028,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406567,10/31/2013,,,,2619357347,C2,3414317130,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022898,64,EXO,3000022227,A,3000025498,3000178170,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283646,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3000600907,10/31/2013,,,,3007954807,C2,3414322433,11,,,11,=,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040434,53,EXO,1800051399,A,1800052281,1800364248,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800543577,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2601406938,10/31/2013,,,,2619360308,Q1,3414318326,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040434,53,EXO,1800051399,A,1800052281,1800364358,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1800543731,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406938,10/31/2013,,,,2619360304,C2,3414318322,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022898,64,EXO,3000022227,A,3000025498,3000178171,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000283649,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3000600907,10/31/2013,,,,3007954810,C3,3414322436,0.55,,,0.55,=,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022896,71,EXO,3000022225,A,3000025496,3000178162,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283630,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402278150,10/31/2013,,,,3426299892,C2,3414322525,5,,,5,<,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327011,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635059,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406610,10/31/2013,,,,2619357676,C3,3414317179,7.7,,,7.7,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022894,70,EXO,3000022223,A,3000025494,3000178156,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000283618,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402118940,10/31/2013,,,,3424337028,Q1,3414322514,0.0002,,,0.0002,=,11/18/2013,,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000678,3/1/2008,2/4/2013,1,1,400,pH,1,,3000000995,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3000002092,10/31/2013,,,,3000023604,C1,3414318328,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000681,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000001001,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3000002092,10/31/2013,,,,3000023610,Q1,3414318334,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327031,7/1/2009,2/4/2013,1,1,400,pH,1,,1201635157,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2601406700,10/31/2013,,,,2619358394,C1,3414317401,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600010357,48,EXO,2600010399,A,2600011938,2600113693,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600171378,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406896,10/31/2013,,,,2619359969,C3,3414318234,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327053,7/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635269,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406752,10/31/2013,,,,2619358824,C3,3414317474,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327052,7/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635264,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406752,10/31/2013,,,,2619358820,C3,3414317472,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327051,7/1/2008,2/4/2013,1,1,400,pH,1,,1201635259,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406752,10/31/2013,,,,2619358816,C3,3414317470,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027253,20,EXO,1200036080,A,1200072161,1200327024,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635123,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406643,10/31/2013,,,,2619357944,C2,3414317191,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600010357,48,EXO,2600010399,A,2600011938,2600113693,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600171377,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406896,10/31/2013,,,,2619359968,C2,3414318233,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027253,20,EXO,1200036080,A,1200072161,1200327025,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635129,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406643,10/31/2013,,,,2619357949,C3,3414317194,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027253,20,EXO,1200036080,A,1200072161,1200327025,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635128,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406643,10/31/2013,,,,2619357947,C2,3414317193,,,,,,11/18/2013,3,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600032883,60,EXO,2600022501,A,2600024599,2600214206,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600334180,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406966,10/31/2013,,,,2619360530,C2,3414318369,0.07,,,0.07,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600032883,60,EXO,2600022501,A,2600024599,2600214205,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600334178,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2601406966,10/31/2013,,,,2619360528,C2,3414318367,6,,,6,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327069,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635349,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601406798,10/31/2013,,,,2619359187,C3,3414317603,0.03,,,0.03,=,11/18/2013,3,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024974,43,EXO,2600013495,A,2600015492,2600145848,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221848,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601406854,10/31/2013,,,,2619359631,C3,3414317937,7.96,,,7.96,=,11/18/2013,3,,,,,,,,