ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327165,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635825,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768776,10/31/2010,,,,1228818555,Q1,2202225454,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327162,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635814,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228817674,C3,2202225449,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327148,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635744,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228815544,C3,2202225437,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327148,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635743,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228815543,C2,2202225436,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327146,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635734,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228814954,C3,2202225433,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327147,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635739,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228815249,C3,2202225435,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635823,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228818263,C2,2202225452,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327163,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635818,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228817968,C2,2202225450,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327163,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635819,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228817969,C3,2202225451,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327139,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635699,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228813889,C3,2202225427,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327162,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635812,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228817672,C1,2202225448,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327157,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635786,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768707,10/31/2010,,,,1228817196,Q2,2202225447,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327138,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635692,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228813592,C1,2202225424,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327146,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635732,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228814952,C1,2202225432,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327147,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635738,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768638,10/31/2010,,,,1228815248,C2,2202225434,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327149,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635745,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768638,10/31/2010,,,,1228815835,Q1,2202225438,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327172,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635864,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819830,C3,2202225461,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327172,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635863,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819829,C2,2202225460,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327157,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635785,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768707,10/31/2010,,,,1228817195,Q1,2202225446,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327156,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635784,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816904,C3,2202225445,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327155,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635778,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816608,C2,2202225442,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327173,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635866,Q2,,3,MGD,3,MGD,,DD,MAX,,N,GR,1-Jan,,ENF,1400156959,10/31/2010,,,,1401819832,Q2,2202225463,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327165,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635826,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768776,10/31/2010,,,,1228818556,Q2,2202225455,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327139,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635698,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228813888,C2,2202225426,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327171,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635859,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819828,C3,2202225459,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327171,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635858,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819827,C2,2202225458,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327154,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635772,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816312,C1,2202225440,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327154,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635774,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816314,C3,2202225441,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327140,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635704,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228814184,C3,2202225429,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327141,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635705,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768569,10/31/2010,,,,1228814475,Q1,2202225430,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635824,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768776,10/31/2010,,,,1228818264,C3,2202225453,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327141,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635706,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768569,10/31/2010,,,,1228814476,Q2,2202225431,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327140,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635703,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228814183,C2,2202225428,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327138,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635694,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768569,10/31/2010,,,,1228813594,C3,2202225425,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327170,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635852,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819825,C1,2202225456,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327170,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635854,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1400156959,10/31/2010,,,,1401819826,C3,2202225457,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327173,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635865,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1400156959,10/31/2010,,,,1401819831,Q1,2202225462,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327149,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635746,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768638,10/31/2010,,,,1228815836,Q2,2202225439,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327155,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635779,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816609,C3,2202225443,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327156,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635783,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768707,10/31/2010,,,,1228816903,C2,2202225444,,,,,,12/6/2010,21,C,,,,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327155,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635779,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816614,C3,2600294771,,,,,,2/18/2011,65,C,,2201054142,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027284,2,EXO,1200036111,A,1200072223,1200327149,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635746,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768639,11/30/2010,,,,1228815841,Q2,2600294718,,,,,,2/18/2011,65,C,,2201054254,D80,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327173,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635865,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1400156960,11/30/2010,,,,1401819839,Q1,2600294862,,,,,,2/18/2011,65,C,,2201054472,D80,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327140,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635703,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768570,11/30/2010,,,,1228814188,C2,2600294679,,,,,,2/18/2011,65,C,,2201054400,D90,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327141,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635706,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768570,11/30/2010,,,,1228814481,Q2,2600294682,,,,,,2/18/2011,65,C,,2201054196,D80,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327141,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635705,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768570,11/30/2010,,,,1228814480,Q1,2600294681,,,,,,2/18/2011,65,C,,2201054281,D80,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635824,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768777,11/30/2010,,,,1228818269,C3,2600294833,,,,,,2/18/2011,65,C,,2201053954,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327140,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635704,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768570,11/30/2010,,,,1228814189,C3,2600294680,,,,,,2/18/2011,65,C,,2201054238,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327156,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635783,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816908,C2,2600294772,,,,,,2/18/2011,65,C,,2201053941,D90,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327154,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635772,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816317,C1,2600294768,,,,,,2/18/2011,65,C,,2201054119,D90,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327154,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635774,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816319,C3,2600294769,,,,,,2/18/2011,65,C,,2201054127,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327171,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635859,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819836,C3,2600294859,,,,,,2/18/2011,65,C,,2201053998,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327170,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635854,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819834,C3,2600294857,,,,,,2/18/2011,65,C,,2201054449,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327170,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635852,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819833,C1,2600294856,,,,,,2/18/2011,65,C,,2201054341,D90,,,,
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327171,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635858,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819835,C2,2600294858,,,,,,2/18/2011,65,C,,2201054369,D90,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027288,4,EXO,1200036115,A,1200072231,1200327165,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635826,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200768777,11/30/2010,,,,1228818561,Q2,2600294835,,,,,,2/18/2011,65,C,,2201053966,D80,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027282,1,EXO,1200036109,A,1200072219,1200327139,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635698,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768570,11/30/2010,,,,1228813893,C2,2600294677,,,,,,2/18/2011,65,C,,2201053914,D90,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327173,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635866,Q2,,3,MGD,3,MGD,,DD,MAX,,N,GR,1-Jan,,ENF,1400156960,11/30/2010,,,,1401819840,Q2,2600294863,,,,,,2/18/2011,65,C,,2201054221,D80,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327157,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635785,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768708,11/30/2010,,,,1228817200,Q1,2600294774,,,,,,2/18/2011,65,C,,2201054157,D80,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327156,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635784,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816909,C3,2600294773,,,,,,2/18/2011,65,C,,2201054040,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027286,3,EXO,1200036113,A,1200072227,1200327155,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635778,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768708,11/30/2010,,,,1228816613,C2,2600294770,,,,,,2/18/2011,65,C,,2201053928,D90,N,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327172,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635864,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819838,C3,2600294861,,,,,,2/18/2011,65,C,,2201054388,D90,K,1/15/2011,2,2/18/2011
1200046797,OKG040034,Farrell-Cooper-Rock Island,ROCK ISLAND MINE,35.175,-94.497222,35.17475,-94.496417,2,1200027290,5,EXO,1200036117,A,1200072235,1200327172,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635863,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1400156960,11/30/2010,,,,1401819837,C2,2600294860,,,,,,2/18/2011,65,C,,2201054460,D90,N,1/15/2011,2,2/18/2011