ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027220,2,EXO,1200036042,A,1200072085,1200326869,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634346,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200766579,6/30/2012,,,,1228774381,Q2,3003846574,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327012,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635064,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767848,6/30/2012,,,,1228799229,C3,3003847000,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000679,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000000997,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3000002076,6/30/2012,,,,3000023478,C2,3003849044,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027226,5,EXO,1200036048,A,1200072097,1200326895,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634476,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200766871,6/30/2012,,,,1228780891,Q2,3007123873,,,,,,8/17/2012,33,C,,3000752301,D80,K,8/15/2012,2,8/17/2012
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327012,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635063,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767848,6/30/2012,,,,1228799228,C2,3003846999,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027226,5,EXO,1200036048,A,1200072097,1200326895,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634475,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200766871,6/30/2012,,,,1228780890,Q1,3007123872,,,,,,8/17/2012,33,C,,3000752173,D80,N,8/15/2012,2,8/17/2012
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327034,7/1/2009,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635170,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1800155177,6/30/2012,,,,1801987648,Q1,3003847099,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000680,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000000999,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3000002076,6/30/2012,,,,3000023480,C2,3003849046,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027263,35,EXO,1200036090,A,1200072181,1200327064,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635323,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1800549478,6/30/2012,,,,1806973590,C2,3003847165,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327028,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635144,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1400360465,6/30/2012,,,,1404577078,C3,3003847048,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327030,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635151,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1400360465,6/30/2012,,,,1404577082,Q2,3003847052,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327030,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635150,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1400360465,6/30/2012,,,,1404577081,Q1,3003847051,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027263,35,EXO,1200036090,A,1200072181,1200327066,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635330,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1800549478,6/30/2012,,,,1806973594,Q1,3003847169,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027218,1,EXO,1200036040,A,1200072081,1200326861,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201634309,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200766479,6/30/2012,,,,1228772084,C3,3003846552,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327071,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635359,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1801086550,6/30/2012,,,,1814200596,C3,3003847201,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027228,6,EXO,1200036050,A,1200072101,1200326903,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634516,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200766956,6/30/2012,,,,1228782511,Q2,3003846692,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024971,55,EXO,2600013492,A,2600015489,2600145839,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221830,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2600538854,6/30/2012,,,,2607405319,Q2,3003849071,,,,,,7/19/2012,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027228,6,EXO,1200036050,A,1200072101,1200326901,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201634508,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200766956,6/30/2012,,,,1228781923,C2,3003846687,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027231,8,EXO,1200036053,A,1200072107,1200326917,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634585,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200767049,6/30/2012,,,,1228785115,Q1,3003846790,0.0215,,,0.0215,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027231,8,EXO,1200036053,A,1200072107,1200326916,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201634583,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767049,6/30/2012,,,,1228784823,C2,3003846788,0.03,,,0.03,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024971,55,EXO,2600013492,A,2600015489,2600145836,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221823,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2600538854,6/30/2012,,,,2607405312,C1,3003849064,,,,,,7/19/2012,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098440,6/1/2011,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600147297,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2600369176,6/30/2012,,,,2605019971,C3,3003847300,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145843,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221837,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2600538874,6/30/2012,,,,2607405478,Q1,3003847235,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145847,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221845,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2600538894,6/30/2012,,,,2607405638,Q1,3003847243,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027235,10,EXO,1200036057,A,1200072115,1200326934,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634670,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200767242,6/30/2012,,,,1228787800,Q1,3003846855,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065009,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2200099794,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2200225303,6/30/2012,,,,2203081629,Q2,3003848575,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327006,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635030,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200767772,6/30/2012,,,,1228798315,Q1,3003846964,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268500,2/1/2010,2/4/2013,1,1,530,"Solids, total suspended",1,,1800403912,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1800940236,6/30/2012,,,,1811989794,C2,3003847270,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098441,6/1/2011,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600147298,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2600369176,6/30/2012,,,,2605019972,Q1,3003847301,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145842,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221836,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538874,6/30/2012,,,,2607405477,C3,3003847234,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098441,6/1/2011,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600147299,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2600369176,6/30/2012,,,,2605019973,Q2,3003847302,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268499,2/1/2010,2/4/2013,1,1,400,pH,1,,1800403911,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1800940236,6/30/2012,,,,1811989725,C3,3003847269,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268501,2/1/2010,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1800403914,C2,2,19,mg/L,19,mg/L,2,MK,AVG,<=,N,GR,7-Jan,,ENF,1800940236,6/30/2012,,,,1811989864,C2,3003847272,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327003,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635019,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200767772,6/30/2012,,,,1228797434,C3,3003846959,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145841,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221834,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538874,6/30/2012,,,,2607405475,C3,3003847232,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145844,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221839,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2600538894,6/30/2012,,,,2607405632,C1,3003847237,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065012,3/1/2008,2/4/2013,1,1,400,pH,1,,2200099800,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2200225303,6/30/2012,,,,2203085420,C3,3003848569,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027246,16,EXO,1200036074,B,1200072149,1200327000,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635004,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,30-Jan,,ENF,1200767696,6/30/2012,,,,1228796549,C3,3003846939,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024974,43,EXO,2600013495,A,2600015492,2600145849,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221850,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538914,6/30/2012,,,,2607405795,C3,3003847263,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027257,26,EXO,1200036084,A,1200072169,1200327040,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635204,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767924,6/30/2012,,,,1228800929,C3,3003847136,15.2,,,15.2,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027257,26,EXO,1200036084,A,1200072169,1200327039,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635199,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200767924,6/30/2012,,,,1228800634,C3,3003847134,8.06,,,8.06,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027257,26,EXO,1200036084,A,1200072169,1200327039,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635197,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200767924,6/30/2012,,,,1228800632,C1,3003847133,7.74,,,7.74,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027257,26,EXO,1200036084,A,1200072169,1200327040,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635203,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767924,6/30/2012,,,,1228800928,C2,3003847135,11.8,,,11.8,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600049922,61,EXO,2600045601,A,2600050641,2600436824,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600672735,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2601379029,6/30/2012,,,,2619055037,C3,3003849091,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024974,43,EXO,2600013495,A,2600015492,2600145848,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221847,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2600538914,6/30/2012,,,,2607405792,C1,3003847260,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024974,43,EXO,2600013495,A,2600015492,2600145851,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221854,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2600538914,6/30/2012,,,,2607405799,Q2,3003847267,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027220,2,EXO,1200036042,A,1200072085,1200326867,3/1/2008,2/4/2013,1,1,400,pH,1,,1201634337,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200766579,6/30/2012,,,,1228773792,C1,3003846569,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027220,2,EXO,1200036042,A,1200072085,1200326869,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201634345,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200766579,6/30/2012,,,,1228774380,Q1,3003846573,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327067,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635337,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1800940197,6/30/2012,,,,1811989480,C1,3003847171,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600049922,61,EXO,2600045601,A,2600050641,2600436825,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600672737,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2601379029,6/30/2012,,,,2619055039,C3,3003849093,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000012843,45,EXO,3000012846,A,3000015138,3000113197,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000175695,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3000323470,6/30/2012,,,,3004382522,C2,3007286936,,,,,,11/15/2012,123,C,,3000752130,D90,N,8/15/2012,2,11/15/2012
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327014,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635071,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200767848,6/30/2012,,,,1228799816,Q2,3003847004,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027224,4,EXO,1200036046,A,1200072093,1200326883,3/1/2008,2/4/2013,1,1,400,pH,1,,1201634417,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200766789,6/30/2012,,,,1228777977,C1,3003846646,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027239,12,EXO,1200036064,B,1200072129,1200326960,3/1/2008,2/4/2013,1,1,400,pH,1,,1201634802,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,30-Jan,,ENF,1200767438,6/30/2012,,,,1228792042,C1,3003846881,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027222,3,EXO,1200036044,A,1200072089,1200326877,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201634388,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200766695,6/30/2012,,,,1228776268,C2,3003846602,0.09,,,0.09,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027222,3,EXO,1200036044,A,1200072089,1200326876,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201634384,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200766695,6/30/2012,,,,1228775974,C3,3003846601,13.6,,,13.6,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027222,3,EXO,1200036044,A,1200072089,1200326876,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201634383,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200766695,6/30/2012,,,,1228775973,C2,3003846600,7.2,,,7.2,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040434,53,EXO,1800051399,A,1800052281,1800364353,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1800543722,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1801079987,6/30/2012,,,,1814106877,C3,3003849004,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027222,3,EXO,1200036044,A,1200072089,1200326875,3/1/2008,2/4/2013,1,1,400,pH,1,,1201634379,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200766695,6/30/2012,,,,1228775679,C3,3003846599,7.83,,,7.83,=,7/19/2012,4,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327073,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635369,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1801086550,6/30/2012,,,,1814200600,C3,3003847205,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327072,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635363,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1801086550,6/30/2012,,,,1814200597,C2,3003847202,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027228,6,EXO,1200036050,A,1200072101,1200326902,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201634513,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200766956,6/30/2012,,,,1228782218,C2,3003846689,,,,,,7/19/2012,4,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327071,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635357,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1801086550,6/30/2012,,,,1814200595,C1,3003847200,,,,,,7/19/2012,4,C,,,,,,,