ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601066,Q2,413,26,lb/d,1,kg/d,187.502,DD,MAX,<=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813397,Q2,3649435958,149,26,lb/d,67.64599943,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601068,C2,10,19,mg/L,19,mg/L,10,MK,AVG,<=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813390,C2,3649435959,6.5,19,mg/L,6.5,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320211,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601056,Q2,1238,26,lb/d,1,kg/d,562.052,DD,MAX,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813382,Q2,3649435954,43,26,lb/d,19.52199984,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320211,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601055,Q1,413,26,lb/d,1,kg/d,187.502,MK,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813360,Q1,3649435953,20,26,lb/d,9.07999992,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320211,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601059,C3,45,19,mg/L,19,mg/L,45,DD,MAX,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813357,C3,3649435956,3,19,mg/L,3,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320208,4/1/2007,3/31/2012,1,1,400,pH,1,,1201601042,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813343,C1,3649435951,7.4,12,SU,7.4,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320219,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601096,Q2,413,26,lb/d,1,kg/d,187.502,WA,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813576,Q2,3649435974,27,26,lb/d,12.2579999,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320219,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601099,C3,15,19,mg/L,19,mg/L,15,WA,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813553,C3,3649435977,2,19,mg/L,2,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601065,Q1,275,26,lb/d,1,kg/d,124.85,MK,AVG,<=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813394,Q1,3649435957,83,26,lb/d,37.68199968,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320216,4/1/2007,3/31/2012,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201601081,Q2,,3,MGD,3,MGD,,DD,MAX,,N,RC,99/99,,ENF,3604185859,10/31/2017,RC,99/99,0,3653813532,Q2,3649435967,1.794,3,MGD,1.794,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320219,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601098,C2,10,19,mg/L,19,mg/L,10,MK,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813546,C2,3649435975,2,19,mg/L,2,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320206,4/1/2007,3/31/2012,1,1,300,"Oxygen, dissolved [DO]",1,,1201601032,C1,6,19,mg/L,19,mg/L,6,DC,MIN,>=,N,IS,7-Mar,,ENF,3604185859,10/31/2017,IS,7-Mar,0,3653813331,C1,3649435950,7.4,19,mg/L,7.4,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601078,C2,4.1,19,mg/L,19,mg/L,4.1,MK,AVG,<=,N,24,7-Jan,,ENF,3604185859,10/31/2017,24,7-Jan,0,3653813419,C2,3649435963,0.1,19,mg/L,0.1,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320218,4/1/2007,3/31/2012,1,1,74055,"Coliform, fecal general",1,,1201601094,C3,400,13,#/100mL,30,MPN/100mL,400,DD,MAX,<=,N,GR,30-Jan,,ENF,3604185859,10/31/2017,GR,30-Jan,0,3653813540,C3,3649435970,2,13,#/100mL,2,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320211,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601058,C2,15,19,mg/L,19,mg/L,15,MK,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813354,C2,3649435955,1.4,19,mg/L,1.4,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320208,4/1/2007,3/31/2012,1,1,400,pH,1,,1201601044,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813350,C3,3649435952,7.6,12,SU,7.6,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601069,C3,15,19,mg/L,19,mg/L,15,DD,MAX,<=,N,GR,7-Jan,,ENF,3604185859,10/31/2017,GR,7-Jan,0,3653813393,C3,3649435960,11,19,mg/L,11,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601076,Q2,272,26,lb/d,1,kg/d,123.488,DD,MAX,<=,N,24,7-Jan,,ENF,3604185859,10/31/2017,24,7-Jan,0,3653813469,Q2,3649435962,1,26,lb/d,0.454,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320216,4/1/2007,3/31/2012,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201601080,Q1,,3,MGD,3,MGD,,MK,AVG,,N,RC,99/99,,ENF,3604185859,10/31/2017,RC,99/99,0,3653813528,Q1,3649435966,1.232,3,MGD,1.232,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320219,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601095,Q1,275,26,lb/d,1,kg/d,124.85,MK,AVG,<=,N,24,7-Feb,,ENF,3604185859,10/31/2017,24,7-Feb,0,3653813558,Q1,3649435973,25,26,lb/d,11.3499999,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601075,Q1,113,26,lb/d,1,kg/d,51.302,MK,AVG,<=,N,24,7-Jan,,ENF,3604185859,10/31/2017,24,7-Jan,0,3653813464,Q1,3649435961,1,26,lb/d,0.454,<,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601079,C3,9.9,19,mg/L,19,mg/L,9.9,DD,MAX,<=,N,24,7-Jan,,ENF,3604185859,10/31/2017,24,7-Jan,0,3653813437,C3,3649435964,0.1,19,mg/L,0.1,=,11/15/2017,,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601079,C3,9.9,19,mg/L,19,mg/L,9.9,DD,MAX,<=,N,24,7-Jan,,ENF,3604185872,11/30/2017,24,7-Jan,0,3653813782,C3,3650535306,0.1,19,mg/L,0.1,=,2/12/2018,59,,,3633246513,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601075,Q1,113,26,lb/d,1,kg/d,51.302,MK,AVG,<=,N,24,7-Jan,,ENF,3604185872,11/30/2017,24,7-Jan,0,3653813793,Q1,3650535300,0.69,26,lb/d,0.31326,=,2/12/2018,59,,,3633246510,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320212,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601063,C2,30,19,mg/L,19,mg/L,30,MK,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813633,C2,3650535294,2.3,19,mg/L,2.3,=,2/12/2018,59,,,3633246524,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320216,4/1/2007,3/31/2012,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201601080,Q1,,3,MGD,3,MGD,,MK,AVG,,N,RC,99/99,,ENF,3604185872,11/30/2017,RC,99/99,0,3653813834,Q1,3650535308,1.287,3,MGD,1.287,=,2/12/2018,59,,,3633246519,D80,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601076,Q2,272,26,lb/d,1,kg/d,123.488,DD,MAX,<=,N,24,7-Jan,,ENF,3604185872,11/30/2017,24,7-Jan,0,3653813797,Q2,3650535302,0.79,26,lb/d,0.35866,=,2/12/2018,59,,,3633246511,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601069,C3,15,19,mg/L,19,mg/L,15,DD,MAX,<=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813757,C3,3650535299,5,19,mg/L,5,=,2/12/2018,59,,,3633246518,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320212,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601064,C3,45,19,mg/L,19,mg/L,45,DD,MAX,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813646,C3,3650535295,8,19,mg/L,8,=,2/12/2018,59,,,3633246525,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320212,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601061,Q2,1238,26,lb/d,1,kg/d,562.052,DD,MAX,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813745,Q2,3650535293,111,26,lb/d,50.39399958,=,2/12/2018,59,,,3633246523,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320208,4/1/2007,3/31/2012,1,1,400,pH,1,,1201601044,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813626,C3,3650535285,7.4,12,SU,7.4,=,2/12/2018,59,,,3633246527,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320212,4/1/2007,3/31/2012,1,1,530,"Solids, total suspended",1,,1201601060,Q1,826,26,lb/d,1,kg/d,375.004,MK,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813657,Q1,3650535291,31.5,26,lb/d,14.30099988,=,2/12/2018,59,,,3633246522,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601068,C2,10,19,mg/L,19,mg/L,10,MK,AVG,<=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813752,C2,3650535298,5,19,mg/L,5,=,2/12/2018,59,,,3633246517,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601066,Q2,413,26,lb/d,1,kg/d,187.502,DD,MAX,<=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813769,Q2,3650535297,69.1,26,lb/d,31.37139974,=,2/12/2018,59,,,3633246516,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320216,4/1/2007,3/31/2012,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201601081,Q2,,3,MGD,3,MGD,,DD,MAX,,N,RC,99/99,,ENF,3604185872,11/30/2017,RC,99/99,0,3653813838,Q2,3650535309,1.762,3,MGD,1.762,=,2/12/2018,59,,,3633246520,D80,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601065,Q1,275,26,lb/d,1,kg/d,124.85,MK,AVG,<=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813766,Q1,3650535296,66.1,26,lb/d,30.00939975,=,2/12/2018,59,,,3633246515,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320207,4/1/2007,3/31/2012,1,1,300,"Oxygen, dissolved [DO]",1,,1201601037,C1,5,19,mg/L,19,mg/L,5,DC,MIN,>=,N,IS,7-Mar,,ENF,3604185872,11/30/2017,IS,7-Mar,0,3653813600,C1,3650535281,7.7,19,mg/L,7.7,=,2/12/2018,59,,,3633246521,D90,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320220,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601103,C2,20,19,mg/L,19,mg/L,20,MK,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813879,C2,3650535317,2,19,mg/L,2,=,2/12/2018,59,,,3633246503,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320215,4/1/2007,3/31/2012,1,1,610,"Nitrogen, ammonia total [as N]",1,,1201601078,C2,4.1,19,mg/L,19,mg/L,4.1,MK,AVG,<=,N,24,7-Jan,,ENF,3604185872,11/30/2017,24,7-Jan,0,3653813777,C2,3650535304,0.05,19,mg/L,0.05,=,2/12/2018,59,,,3633246512,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320220,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601100,Q1,550,26,lb/d,1,kg/d,249.7,MK,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813895,Q1,3650535314,26.4,26,lb/d,11.9855999,=,2/12/2018,59,,,3633246500,D90,N,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320218,4/1/2007,3/31/2012,1,1,74055,"Coliform, fecal general",1,,1201601094,C3,400,13,#/100mL,30,MPN/100mL,400,DD,MAX,<=,N,GR,30-Jan,,ENF,3604185872,11/30/2017,GR,30-Jan,0,3653813846,C3,3650535311,2,13,#/100mL,2,<,2/12/2018,59,,,3633246514,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320220,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601101,Q2,826,26,lb/d,1,kg/d,375.004,WA,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813902,Q2,3650535315,27.6,26,lb/d,12.53039989,=,2/12/2018,59,,,3633246502,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320220,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601104,C3,30,19,mg/L,19,mg/L,30,WA,AVG,<=,N,24,7-Feb,,ENF,3604185872,11/30/2017,24,7-Feb,0,3653813887,C3,3650535318,2,19,mg/L,2,=,2/12/2018,59,,,3633246506,D90,K,1/15/2018,2,2/12/2018
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320208,4/1/2007,3/31/2012,1,1,400,pH,1,,1201601042,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3604185872,11/30/2017,GR,7-Jan,0,3653813623,C1,3650535284,7.3,12,SU,7.3,=,2/12/2018,59,,,3633246526,D90,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601068,C2,10,19,mg/L,19,mg/L,10,MK,AVG,<=,N,GR,7-Jan,,ENF,3604185892,12/31/2017,GR,7-Jan,0,3653814030,C2,3652022283,5.3,19,mg/L,5.3,<,1/16/2018,1,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320248,4/1/2007,3/31/2012,3,3,TJP6C,%Mortality Static Renewal 7Day Chronic Pimephales Promelas,1,,1201601242,C1,,23,%,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Jan-90,0,3641918398,C1,3652128740,0,23,%,0,=,5/7/2018,111,,,3637125555,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320213,4/1/2007,3/31/2012,1,1,552,"Oil and grease, hexane extr method",1,,1201601066,Q2,413,26,lb/d,1,kg/d,187.502,DD,MAX,<=,N,GR,7-Jan,,ENF,3604185892,12/31/2017,GR,7-Jan,0,3653814041,Q2,3652022281,78,26,lb/d,35.4119997,<,1/16/2018,1,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320245,4/1/2007,3/31/2012,3,3,TGP3B,Pass/Fail Static Renewal 7 Day Chronic Ceriodaphnia,1,,1201601227,C1,,9A,pass=0;fail=1,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Sep-99,1,3641918308,C1,3652128717,1,9A,pass=0;fail=1,1,=,5/7/2018,111,,,3637125556,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320250,4/1/2007,3/31/2012,3,3,TLP6C,Low Flow Pass/Fail Survival Test Static Renewal 7 Day Chronic Pimephales promelas,1,,1201601252,C1,,9A,pass=0;fail=1,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Jan-90,0,3641918467,C1,3652128744,0,9A,pass=0;fail=1,0,=,5/7/2018,111,,,3637125557,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320253,4/1/2007,3/31/2012,3,3,TPP3B,NOEC Sub-Lethal Static Renewal 7 Day Chronic Ceriodaphnia dubia,1,,1201601267,C1,,23,%,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Jan-90,0,3641918518,C1,3652128727,0,23,%,0,=,5/7/2018,111,,,3637125564,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320251,4/1/2007,3/31/2012,3,3,TOP3B,NOEC Lethal Static Renewal 7 Day Chronic Ceriodaphnia dubia,1,,1201601257,C1,,23,%,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Jan-90,0,3641918492,C1,3652128745,0,23,%,0,=,5/7/2018,111,,,3637125559,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320218,4/1/2007,3/31/2012,1,1,74055,"Coliform, fecal general",1,,1201601094,C3,400,13,#/100mL,30,MPN/100mL,400,DD,MAX,<=,N,GR,30-Jan,,ENF,3604185892,12/31/2017,GR,30-Jan,0,3653814065,C3,3652022297,6,13,#/100mL,6,=,1/16/2018,1,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026049,TX1,EXO,1200034629,Q,1200069259,1200320247,4/1/2007,3/31/2012,3,3,TJP3B,%Mortality 7Day Chronic Ceriodaphnia,1,,1201601237,C1,,23,%,,,,7D,MIN,,N,24,Jan-90,,ENF,3603260468,12/31/2017,24,Jan-90,0,3641918364,C1,3652128738,100,23,%,100,=,5/7/2018,111,,,3637125558,D80,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320220,4/1/2007,3/31/2012,1,1,80082,"BOD, carbonaceous [5 day, 20 C]",1,,1201601100,Q1,550,26,lb/d,1,kg/d,249.7,MK,AVG,<=,N,24,7-Feb,,ENF,3604185892,12/31/2017,24,7-Feb,0,3653814078,Q1,3652022299,27,26,lb/d,12.2579999,<,1/16/2018,1,,,,,,,,
1200041547,OK0038849,Heavener UA-Industrial Park,EAST END OF PITCHFORD LANE,34.915556,-94.598611,34.93127,-94.59784,2,1200026047,1,EXO,1200034626,A,1200069253,1200320207,4/1/2007,3/31/2012,1,1,300,"Oxygen, dissolved [DO]",1,,1201601037,C1,5,19,mg/L,19,mg/L,5,DC,MIN,>=,N,IS,7-Mar,,ENF,3604185892,12/31/2017,IS,7-Mar,0,3653813916,C1,3652022272,8.1,19,mg/L,8.1,=,1/16/2018,1,,,,,,,,