ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098440,6/1/2011,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600147296,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2600369180,10/31/2012,,,,2605020002,C2,3007436944,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327006,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635031,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1200767776,10/31/2012,,,,1228798336,Q2,3007436076,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000561883,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3001060325,10/31/2012,,,,3013776528,C3,3007437062,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268499,2/1/2010,2/4/2013,1,1,400,pH,1,,1800403910,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1800940240,10/31/2012,,,,1811989732,C1,3007436932,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145842,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221835,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2600538878,10/31/2012,,,,2607405508,C2,3007436840,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145846,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221844,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538898,10/31/2012,,,,2607405669,C3,3007436849,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366165,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000561884,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3001060325,10/31/2012,,,,3013776529,Q1,3007437063,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098438,6/1/2011,2/4/2013,1,1,400,pH,1,,2600147293,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2600369180,10/31/2012,,,,2605019999,C3,3007436941,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145841,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221833,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2600538878,10/31/2012,,,,2607405506,C2,3007436838,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024971,55,EXO,2600013492,A,2600015489,2600145837,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221826,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538858,10/31/2012,,,,2607405347,C3,3007437200,,,,,,11/20/2012,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027265,37,EXO,1200036092,A,1200072185,1200327073,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635368,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1801086554,10/31/2012,,,,1814200631,C2,3007436832,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268497,2/1/2010,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800403906,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1800940240,10/31/2012,,,,1811989662,Q1,3007436938,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065011,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2200099797,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2200225307,10/31/2012,,,,2203084316,C2,3007437080,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022891,66,EXO,3000022220,A,3000025491,3000178141,3/1/2008,2/4/2013,1,1,400,pH,1,,3000283588,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3000600762,10/31/2012,,,,3007953645,C1,3401946333,,,,,,1/16/2013,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366163,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000561881,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3001060325,10/31/2012,,,,3013776526,C3,3007437060,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600010357,48,EXO,2600010399,A,2600011938,2600113694,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600171380,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2600416119,10/31/2012,,,,2605718816,C3,3007437054,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327033,7/1/2009,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635168,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1800155181,10/31/2012,,,,1801987570,C2,3007436133,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327033,7/1/2009,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635169,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1800155181,10/31/2012,,,,1801987571,C3,3007436134,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000679,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000000998,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3000002080,10/31/2012,,,,3000023511,C3,3007437180,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327032,7/1/2009,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635163,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1800155181,10/31/2012,,,,1801987484,C2,3007436131,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327011,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635057,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200767852,10/31/2012,,,,1228798952,C1,3007436092,8.06,,,8.06,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327013,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635069,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767852,10/31/2012,,,,1228799544,C3,3007436097,0.03,,,0.03,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327013,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635068,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767852,10/31/2012,,,,1228799543,C2,3007436096,0.03,,,0.03,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327053,7/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635268,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767984,10/31/2012,,,,1228802483,C2,3007436156,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327029,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635149,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1400360469,10/31/2012,,,,1404577112,C3,3007436126,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027254,21,EXO,1200036081,A,1200072163,1200327028,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635143,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1400360469,10/31/2012,,,,1404577109,C2,3007436123,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065009,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2200099793,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,2200225307,10/31/2012,,,,2203081636,Q1,3007437084,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600008034,47,EXO,2600008853,A,2600010037,2600098439,6/1/2011,2/4/2013,1,1,530,"Solids, total suspended",1,,2600147294,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2600369180,10/31/2012,,,,2605020000,C2,3007436942,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145844,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221840,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2600538898,10/31/2012,,,,2607405665,C3,3007436845,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2200006385,51,EXO,2200008667,A,2200008927,2200065010,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2200099796,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,2200225307,10/31/2012,,,,2203081695,C3,3007437083,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327004,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635024,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767776,10/31/2012,,,,1228797749,C3,3007436072,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027248,17,EXO,1200036075,A,1200072151,1200327005,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635028,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200767776,10/31/2012,,,,1228798043,C2,3007436073,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145840,3/1/2008,2/4/2013,1,1,400,pH,1,,2600221831,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,2600538878,10/31/2012,,,,2607405504,C1,3007436836,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800035961,46,EXO,1800044190,A,1800045006,1800268501,2/1/2010,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1800403915,C3,4,19,mg/L,19,mg/L,4,DD,MAX,<=,N,GR,7-Jan,,ENF,1800940240,10/31/2012,,,,1811989873,C3,3007436937,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000039255,50,EXO,3000040765,A,3000045668,3000366164,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000561882,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3001060325,10/31/2012,,,,3013776527,C2,3007437061,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024973,42,EXO,2600013494,A,2600015491,2600145845,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600221842,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,2600538898,10/31/2012,,,,2607405667,C3,3007436847,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024972,41,EXO,2600013493,A,2600015490,2600145843,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600221838,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2600538878,10/31/2012,,,,2607405511,Q2,3007436843,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022898,64,EXO,3000022227,A,3000025498,3000178171,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,3000283649,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3000600895,10/31/2012,,,,3007954714,C3,3007437337,,,,,,11/20/2012,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040434,53,EXO,1800051399,A,1800052281,1800364358,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1800543731,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1801079991,10/31/2012,,,,1814106950,C2,3007437161,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000022898,64,EXO,3000022227,A,3000025498,3000178170,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,3000283646,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3000600895,10/31/2012,,,,3007954711,C2,3007437334,,,,,,11/20/2012,,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040434,53,EXO,1800051399,A,1800052281,1800364248,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800543577,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1801079991,10/31/2012,,,,1814106138,Q1,3007437165,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000678,3/1/2008,2/4/2013,1,1,400,pH,1,,3000000995,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3000002080,10/31/2012,,,,3000023508,C1,3007437177,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027255,23,EXO,1200036082,A,1200072165,1200327031,7/1/2009,2/4/2013,1,1,400,pH,1,,1201635157,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1800155181,10/31/2012,,,,1801987398,C1,3007436129,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027250,18,EXO,1200036077,A,1200072155,1200327011,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635059,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200767852,10/31/2012,,,,1228798954,C3,3007436093,8.06,,,8.06,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,3000000067,54,EXO,3000000065,A,3000000085,3000000681,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3000001001,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3000002080,10/31/2012,,,,3000023514,Q1,3007437183,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600010357,48,EXO,2600010399,A,2600011938,2600113693,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600171377,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2600416119,10/31/2012,,,,2605718813,C2,3007437051,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327053,7/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635269,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767984,10/31/2012,,,,1228802484,C3,3007436157,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327052,7/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635264,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1200767984,10/31/2012,,,,1228802209,C3,3007436155,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040433,52,EXO,1800051398,A,1800052280,1800364049,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1800543286,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1801079913,10/31/2012,,,,1814104848,Q1,3007437122,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600010357,48,EXO,2600010399,A,2600011938,2600113695,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,2600171382,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,2600416119,10/31/2012,,,,2605718818,Q2,3007437056,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027253,20,EXO,1200036080,A,1200072161,1200327026,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635131,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1400335974,10/31/2012,,,,1404134697,Q2,3007436107,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600032883,60,EXO,2600022501,A,2600024599,2600214205,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,2600334178,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,2600792385,10/31/2012,,,,2610808166,C2,3007437210,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040433,52,EXO,1800051398,A,1800052280,1800364194,3/1/2008,2/4/2013,1,1,400,pH,1,,1800543501,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1801079913,10/31/2012,,,,1814105732,C1,3007437116,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1800040433,52,EXO,1800051398,A,1800052280,1800364143,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1800543431,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1801079913,10/31/2012,,,,1814105324,C2,3007437118,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027253,20,EXO,1200036080,A,1200072161,1200327024,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635123,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1400335974,10/31/2012,,,,1404134692,C2,3007436102,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027260,30,EXO,1200036087,A,1200072175,1200327051,7/1/2008,2/4/2013,1,1,400,pH,1,,1201635259,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200767984,10/31/2012,,,,1228801934,C3,3007436153,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327068,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635344,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,1800940201,10/31/2012,,,,1811989515,C3,3007436823,5,,,5,<,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600024974,43,EXO,2600013495,A,2600015492,2600145850,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,2600221851,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,2600538918,10/31/2012,,,,2607405828,C2,3007436914,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327070,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635350,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1800940201,10/31/2012,,,,1811989518,Q1,3007436826,0.0001,,,0.0001,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327070,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635351,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,1800940201,10/31/2012,,,,1811989519,Q2,3007436827,0.0014,,,0.0014,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,2600049922,61,EXO,2600045601,A,2600050641,2600436823,3/1/2008,2/4/2013,1,1,400,pH,1,,2600672733,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,2601379033,10/31/2012,,,,2619055067,C3,3007437229,,,,,,11/20/2012,5,C,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327069,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635348,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1800940201,10/31/2012,,,,1811989516,C2,3007436824,0.02,,,0.02,=,11/20/2012,5,,,,,,,,
1200046227,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,2,1200027264,36,EXO,1200036091,A,1200072183,1200327069,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635349,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,1800940201,10/31/2012,,,,1811989517,C3,3007436825,0.02,,,0.02,=,11/20/2012,5,,,,,,,,