ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389180,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808436,10/31/2015,,,,3433287386,Q1,3615019840,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907400,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389173,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808066,10/31/2015,,,,3433284499,Q2,3615019620,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907137,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388786,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809125,10/31/2015,,,,3433292892,C1,3615020179,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3400097402,A,3400137556,3400907414,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389202,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3404349177,10/31/2015,,,,3453919325,C2,3615020402,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388696,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809041,10/31/2015,,,,3433292222,C2,3615020157,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907160,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388833,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494951,10/31/2015,,,,3429262079,C3,3615020340,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388824,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809546,10/31/2015,,,,3433296262,C2,3615020331,5,,,5,<,11/23/2015,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388801,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809414,10/31/2015,,,,3433295207,C3,3615020287,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068225,53,EXO,3400097349,A,3400137497,3400907096,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388705,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809083,10/31/2015,,,,3433292559,C3,3615020173,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907144,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388800,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809414,10/31/2015,,,,3433295206,C2,3615020286,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907147,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388806,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809414,10/31/2015,,,,3433295210,Q1,3615020290,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068203,10,EXO,3400097398,A,3400137552,3400907399,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401389170,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808066,10/31/2015,,,,3433284496,C2,3615019617,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068241,70,EXO,3400097364,A,3400137512,3400907156,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388825,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809546,10/31/2015,,,,3433296263,C3,3615020332,5,,,5,<,11/23/2015,,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068239,69,EXO,3400097363,A,3400137511,3400907153,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388819,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402494885,10/31/2015,,,,3429261137,C3,3615020301,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006120,9/1/2014,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3600010093,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3600010189,10/31/2015,,,,3600157634,Q1,3615020274,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068284,75,EXO,3400097403,A,3400137557,3400907417,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389209,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3404349127,10/31/2015,,,,3453918924,C3,3615020393,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068239,69,EXO,3400097363,A,3400137511,3400907154,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388821,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494885,10/31/2015,,,,3429261158,C3,3615020305,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068246,65,EXO,3600000580,A,3600000653,3600006120,9/1/2014,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3600010094,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3600010189,10/31/2015,,,,3600157635,Q2,3615020275,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068247,50,EXO,3400097368,A,3400137516,3400907174,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388860,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808957,10/31/2015,,,,3433291548,C1,3615020122,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068223,46,EXO,3400097347,A,3400137495,3400907090,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388693,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808831,10/31/2015,,,,3433290541,C3,3615020079,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068282,73,EXO,3400097401,A,3400137555,3400907409,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389191,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3403972863,10/31/2015,,,,3449573858,C3,3615020368,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068216,30,EXO,3400097343,A,3400137491,3400907075,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388662,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808377,10/31/2015,,,,3433286915,Q2,3615019818,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388748,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808663,10/31/2015,,,,3433289200,C2,3615019992,0.11,,,0.11,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907047,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388606,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402807948,10/31/2015,,,,3433283601,Q2,3615019606,0.1938,,,0.1938,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907083,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388679,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808579,10/31/2015,,,,3433288530,Q1,3615019948,0.0005,,,0.0005,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907083,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388678,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808579,10/31/2015,,,,3433288531,Q2,3615019949,0.0014,,,0.0014,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907118,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388749,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808663,10/31/2015,,,,3433289201,C3,3615019993,0.16,,,0.16,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389151,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808007,10/31/2015,,,,3433284073,Q2,3615019614,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388851,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402809335,10/31/2015,,,,3433294573,C3,3615020220,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907129,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388771,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402809209,10/31/2015,,,,3433293565,C3,3615020196,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068233,60,EXO,3400097357,A,3400137505,3400907131,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388775,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809209,10/31/2015,,,,3433293571,Q2,3615020202,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907044,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388601,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402807948,10/31/2015,,,,3433283596,C2,3615019601,8,,,8,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907389,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389150,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808007,10/31/2015,,,,3433284072,Q1,3615019613,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907169,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388850,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809335,10/31/2015,,,,3433294572,C1,3615020219,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907168,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388849,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809335,10/31/2015,,,,3433294575,C3,3615020222,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907117,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388746,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808663,10/31/2015,,,,3433289196,C1,3615019988,7.81,,,7.81,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907116,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388744,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808663,10/31/2015,,,,3433289198,C2,3615019990,8,,,8,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389145,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808007,10/31/2015,,,,3433284067,C3,3615019608,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907386,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389144,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808007,10/31/2015,,,,3433284066,C1,3615019607,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907081,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388675,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402808579,10/31/2015,,,,3433288524,C1,3615019942,8.03,,,8.03,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068220,36,EXO,3400097345,A,3400137493,3400907081,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388674,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808579,10/31/2015,,,,3433288525,C3,3615019943,8.07,,,8.07,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389149,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808007,10/31/2015,,,,3433284071,C3,3615019612,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068230,41,EXO,3400097354,A,3400137502,3400907119,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388750,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402808663,10/31/2015,,,,3433289202,Q1,3615019994,0.0039,,,0.0039,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068202,9,EXO,3400097395,A,3400137549,3400907388,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389148,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808007,10/31/2015,,,,3433284070,C2,3615019611,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388605,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402807948,10/31/2015,,,,3433283598,C2,3615019603,0.11,,,0.11,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068201,8,EXO,3400097336,A,3400137484,3400907046,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388604,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402807948,10/31/2015,,,,3433283599,C3,3615019604,0.16,,,0.16,=,11/23/2015,8,,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388855,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809335,10/31/2015,,,,3433294579,Q2,3615020226,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907171,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388854,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809335,10/31/2015,,,,3433294578,Q1,3615020225,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068245,64,EXO,3400097367,A,3400137515,3400907170,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388852,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809335,10/31/2015,,,,3433294576,C2,3615020223,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907401,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389175,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,3402808436,10/31/2015,,,,3433287381,C3,3615019835,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907139,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388790,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402809125,10/31/2015,,,,3433292898,Q1,3615020185,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068240,68,EXO,3400097394,A,3400137548,3400907385,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389143,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402809473,10/31/2015,,,,3433295683,Q2,3615020299,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068217,32,EXO,3400097399,A,3400137553,3400907404,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401389181,Q2,,3,MGD,3,MGD,,DD,MAX,,N,ES,1-Jan,,ENF,3402808436,10/31/2015,,,,3433287387,Q2,3615019841,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907146,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388804,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809414,10/31/2015,,,,3433295208,C2,3615020288,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907141,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388795,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402808789,10/31/2015,,,,3433290209,C3,3615020046,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068240,68,EXO,3400097394,A,3400137548,3400907384,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401389140,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402809473,10/31/2015,,,,3433295680,C2,3615020296,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068235,54,EXO,3400097359,A,3400137507,3400907138,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388789,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809125,10/31/2015,,,,3433292897,C3,3615020184,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907163,12/1/2013,10/31/2018,1,1,50050,"Flow, in conduit or thru treatment plant",1,,3401388838,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,3402494951,10/31/2015,,,,3429262091,Q1,3615020343,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068283,76,EXO,3400097402,A,3400137556,3400907413,12/1/2013,10/31/2018,1,1,400,pH,1,,3401389200,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3404349177,10/31/2015,,,,3453919323,C1,3615020400,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068237,67,EXO,3400097361,A,3400137509,3400907145,12/1/2013,10/31/2018,1,1,400,pH,1,,3401388802,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,3402809414,10/31/2015,,,,3433295204,C1,3615020284,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068236,45,EXO,3400097360,A,3400137508,3400907141,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388794,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,3402808789,10/31/2015,,,,3433290208,C2,3615020045,,,,,,11/23/2015,8,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068243,71,EXO,3400097365,A,3400137513,3400907161,12/1/2013,10/31/2018,1,1,1045,"Iron, total [as Fe]",1,,3401388835,C3,6,19,mg/L,19,mg/L,6,DD,MAX,<=,N,GR,7-Jan,,ENF,3402494951,10/31/2015,,,,3429262087,C3,3615020342,,,,,,11/23/2015,,C,,,,,,,
3400179013,OKG040028,Phoenix Coal Co. -Kelly Ranch,5 MILES NORTH OF CHELSEA,36.625,-95.414444,36.643889,-95.433333,0,3400068224,52,EXO,3400097348,A,3400137496,3400907092,12/1/2013,10/31/2018,1,1,530,"Solids, total suspended",1,,3401388697,C3,70,19,mg/L,19,mg/L,70,DD,MAX,<=,N,GR,7-Jan,,ENF,3402809041,10/31/2015,,,,3433292223,C3,3615020158,,,,,,11/23/2015,8,C,,,,,,,