ACTIVITY_ID,EXTERNAL_PERMIT_NMBR,Facility_Name,Facility_Location,Facility_Latitude,Facility_Longitude,Outfall_Latitude,Outfall_Longitude,VERSION_NMBR,PERM_FEATURE_ID,PERM_FEATURE_NMBR,PERM_FEATURE_TYPE_CODE,LIMIT_SET_ID,LIMIT_SET_DESIGNATOR,LIMIT_SET_SCHEDULE_ID,LIMIT_ID,LIMIT_BEGIN_DATE,LIMIT_END_DATE,NMBR_OF_SUBMISSION,NMBR_OF_REPORT,PARAMETER_CODE,PARAMETER_DESC,MONITORING_LOCATION_CODE,STAY_TYPE_CODE,LIMIT_VALUE_ID,LIMIT_VALUE_TYPE_CODE,LIMIT_VALUE_NMBR,LIMIT_UNIT_CODE,LIMIT_UNIT_DESC,STANDARD_UNIT_CODE,STANDARD_UNIT_DESC,LIMIT_VALUE_STANDARD_UNITS,STATISTICAL_BASE_CODE,STATISTICAL_BASE_TYPE_CODE,LIMIT_VALUE_QUALIFIER_CODE,OPTIONAL_MONITORING_FLAG,LIMIT_SAMPLE_TYPE_CODE,LIMIT_FREQ_OF_ANALYSIS_CODE,STAY_VALUE_NMBR,LIMIT_TYPE_CODE,DMR_EVENT_ID,MONITORING_PERIOD_END_DATE,DMR_SAMPLE_TYPE_CODE,DMR_FREQ_OF_ANALYSIS_CODE,REPORTED_EXCURSION_NMBR,DMR_FORM_VALUE_ID,VALUE_TYPE_CODE,DMR_VALUE_ID,DMR_VALUE_NMBR,DMR_UNIT_CODE,DMR_UNIT_DESC,DMR_VALUE_STANDARD_UNITS,DMR_VALUE_QUALIFIER_CODE,VALUE_RECEIVED_DATE,DAYS_LATE,NODI_CODE,EXCEEDENCE_PCT,NPDES_VIOLATION_ID,VIOLATION_CODE,RNC_DETECTION_CODE,RNC_DETECTION_DATE,RNC_RESOLUTION_CODE,RNC_RESOLUTION_DATE
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635468,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228806563,C2,1401307345,0.06,,,0.06,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635419,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228803914,C3,1401307319,8.02,,,8.02,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635550,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1200768408,10/31/2008,,,,1228810975,Q1,1401307385,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635499,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808034,C3,1401307372,8.09,,,8.09,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635504,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808329,C3,1401307374,11.3,,,11.3,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635503,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808328,C2,1401307373,11.3,,,11.3,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635459,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228805974,C3,1401307342,7.56,,,7.56,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635430,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768096,10/31/2008,,,,1228804795,Q1,1401307324,0.1865,,,0.1865,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635424,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228804209,C3,1401307321,8.2,,,8.2,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635423,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228804208,C2,1401307320,7.5,,,7.5,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635471,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768200,10/31/2008,,,,1228806856,Q2,1401307348,0.0007,,,0.0007,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635457,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228805972,C1,1401307341,7.56,,,7.56,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635469,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228806564,C3,1401307346,0.06,,,0.06,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635417,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228803912,C1,1401307318,7.97,,,7.97,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635463,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228806268,C2,1401307343,6.9,,,6.9,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635497,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808032,C1,1401307371,8.09,,,8.09,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635508,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808623,C2,1401307375,0.15,,,0.15,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635509,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768304,10/31/2008,,,,1228808624,C3,1401307376,0.15,,,0.15,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635510,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768304,10/31/2008,,,,1228808915,Q1,1401307377,0,,,0,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635511,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768304,10/31/2008,,,,1228808916,Q2,1401307378,0,,,0,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635428,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228804503,C2,1401307322,0.06,,,0.06,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635549,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810684,C3,1401307384,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635548,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810683,C2,1401307383,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635551,Q2,,3,MGD,3,MGD,,MN,MAX,,N,GR,1-Jan,,ENF,1200768408,10/31/2008,,,,1228810976,Q2,1401307386,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635543,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810388,C2,1401307381,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635544,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810389,C3,1401307382,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635539,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810094,C3,1401307380,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635537,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768408,10/31/2008,,,,1228810092,C1,1401307379,,,,,,11/24/2008,9,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635431,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768096,10/31/2008,,,,1228804796,Q2,1401307325,0.323,,,0.323,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635429,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768096,10/31/2008,,,,1228804504,C3,1401307323,0.07,,,0.07,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635470,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768200,10/31/2008,,,,1228806855,Q1,1401307347,0.0001,,,0.0001,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635464,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768200,10/31/2008,,,,1228806269,C3,1401307344,6.9,,,6.9,=,11/24/2008,9,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635537,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810097,C1,1401927225,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635431,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768097,11/30/2008,,,,1228804801,Q2,1401927303,0.0717,,,0.0717,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635459,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228805979,C3,1401927346,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635464,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228806274,C3,1401927348,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635429,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228804509,C3,1401927301,0.06,,,0.06,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327107,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635539,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810099,C3,1401927226,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635549,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810689,C3,1401927231,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635470,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768201,11/30/2008,,,,1228806860,Q1,1401927351,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327109,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635548,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810688,C2,1401927230,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327085,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635428,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228804508,C2,1401927300,0.05,,,0.05,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635497,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808037,C1,,,,,,,,,,,1400652560,D90,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635511,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768305,11/30/2008,,,,1228808921,Q2,,,,,,,,,,,1400652567,D80,K,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635417,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228803917,C1,1401927296,8,,,8,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327092,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635463,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228806273,C2,1401927347,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635469,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228806569,C3,1401927350,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635423,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228804213,C2,1401927298,8.5,,,8.5,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327091,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635457,C1,6.5,12,SU,,,6.5,ME,MIN,>=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228805977,C1,1401927345,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327086,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635430,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768097,11/30/2008,,,,1228804800,Q1,1401927302,0.0645,,,0.0645,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327094,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635471,Q2,,3,MGD,3,MGD,,MN,MAX,,N,ES,1-Jan,,ENF,1200768201,11/30/2008,,,,1228806861,Q2,1401927352,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327084,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635424,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228804214,C3,1401927299,9.3,,,9.3,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327099,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635499,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808039,C3,,,,,,,,,,,1400653771,D90,K,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635544,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810394,C3,1401927228,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327108,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635543,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768409,11/30/2008,,,,1228810393,C2,1401927227,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635551,Q2,,3,MGD,3,MGD,,MN,MAX,,N,GR,1-Jan,,ENF,1200768409,11/30/2008,,,,1228810981,Q2,1401927234,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635503,C2,35,19,mg/L,19,mg/L,35,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808333,C2,,,,,,,,,,,1400652562,D90,N,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327102,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635510,Q1,,3,MGD,3,MGD,,MK,AVG,,N,ES,1-Jan,,ENF,1200768305,11/30/2008,,,,1228808920,Q1,,,,,,,,,,,1400654899,D80,N,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635508,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808628,C2,,,,,,,,,,,1400652565,D90,N,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327100,3/1/2008,2/4/2013,1,1,530,"Solids, total suspended",1,,1201635504,C3,70,19,mg/L,19,mg/L,70,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808334,C3,,,,,,,,,,,1400653774,D90,K,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027272,22,EXO,1200036099,A,1200072199,1200327101,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635509,C3,6,19,mg/L,19,mg/L,6,MN,MAX,<=,N,GR,7-Jan,,ENF,1200768305,11/30/2008,,,,1228808629,C3,,,,,,,,,,,1400654896,D90,K,1/15/2009,0,9/30/2011
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635468,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768201,11/30/2008,,,,1228806568,C2,1401927349,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027268,14,EXO,1200036095,A,1200072191,1200327083,3/1/2008,2/4/2013,1,1,400,pH,1,,1201635419,C3,9,12,SU,,,9,MB,MAX,<=,N,GR,7-Jan,,ENF,1200768097,11/30/2008,,,,1228803919,C3,1401927297,8.05,,,8.05,=,12/22/2008,7,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635550,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1200768409,11/30/2008,,,,1228810980,Q1,1401927232,,,,,,12/22/2008,7,C,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027274,23,EXO,1200036101,A,1200072203,1200327110,3/1/2008,2/4/2013,1,1,50050,"Flow, in conduit or thru treatment plant",1,,1201635550,Q1,,3,MGD,3,MGD,,MK,AVG,,N,GR,1-Jan,,ENF,1200768410,12/31/2008,,,,1228810985,Q1,1402082017,0.0002,,,0.0002,=,1/20/2009,5,,,,,,,,
1200043109,OKG040030,PHOENIX COAL COMPANY,BUNKER HILL MINE #1,36.819488,-95.282921,#N/A,#N/A,0,1200027270,21,EXO,1200036097,A,1200072195,1200327093,3/1/2008,2/4/2013,1,1,1045,"Iron, total [as Fe]",1,,1201635468,C2,3,19,mg/L,19,mg/L,3,MK,AVG,<=,N,GR,7-Jan,,ENF,1200768202,12/31/2008,,,,1228806573,C2,1402081814,0.05,,,0.05,=,1/20/2009,5,,,,,,,,